B.Sc.(HONS) In Psychology (CBCS)	PSYACOR01T:	Learn in details with application of Perception
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR01T:	Deliberate in depth the concept of Thinking and language
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR02T: 	"Deliberate in details with application of Nature,scope & methods in biopsychology"
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR02T: 	Understand the classification and characteristics of Organization of nervous system
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR02T: 	Understand the details of Endocrine System
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR03T	Write down the classification and characteristics of Personality
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR03T	Deliberate in details with examples Intelligience
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR03T	Learn the characteristics of Enhancing individual's potential
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR04T	Write down the classification and characteristics of Measures of central tendency
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR04T	Understand the classification and characteristics of Measures of variability 
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR04T	Learn the characteristics of Correlation
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR05T	Write down in details with examples What is psychological research
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR05T	Understand the details of Orientation of research
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR05T	Deliberate in details with examples Methods of research
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR06T	Understand the details of Understanding psyche: debates & issues
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR06T	Deliberate in details with application of Positivist's orientation
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR06T	Write down in depth the concept of Contemporary developments: Feminism
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR07T	Identify the characteristics of Understanding and evaluating the social world
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR07T	Specify the classification and characteristics of Social interacion & influence
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR07T	Specify the characteristics of Group dynamic & inter group relations
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR08T	Deliberate the details of Computation of t & z 
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR08T	Identify in depth the concept of Chi square & Mann- Whitney U test
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR08T	Deliberate the details of Using SPSS
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR09T	Write down in details with examples Domains of human development I
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR09T	Write down the details of Domains of human development II
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR09T	Specify in depth the concept of Socio-cultural context of hrman development
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR10T	"Identify in details with application of Application I : Environment,population,diversity"
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR10T	"Specify the characteristics of Application II : Work,health,legal system"
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR10T	Understand the details of Intervention & Evaluation 
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR11T	Identify in details with examples Understanding psychopathology
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR11T	Learn the classification and characteristics of Anxiety disorders
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR11T	Learn in details with application of Substance related disorders
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR12T	Identify in details with examples Individul's attitude to job
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR12T	Write down the details of Selection
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR12T	Identify the characteristics of Training
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR13T	Specify the details of Schizophrenia
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR13T	Write down the details of Mood disorders
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR13T	Specify in details with examples Sexual disorders
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR14T	Write down the characteristics of Meaning of counselling
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR14T	Write down the characteristics of Contemporary trends
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR14T	Identify the details of Counselling applications
B. Sc PartII Honours in Physics (Old System)	"PHSA, III A"	Learn the characteristics of Electrostatics
B. Sc PartII Honours in Physics (Old System)	"PHSA, III A"	Write down the classification and characteristics of Magnetic Effect of Steady Current
B. Sc PartII Honours in Physics (Old System)	"PHSA, III A"	Specify in details with examples Network
B. Sc PartII Honours in Physics (Old System)	"PHSA, III B"	Deliberate the details of Alternating Current
B. Sc PartII Honours in Physics (Old System)	"PHSA, III B"	Deliberate the classification and characteristics of Electromagnetic Theory
B. Sc PartII Honours in Physics (Old System)	"PHSA, III B"	Learn in details with application of ElectronicsI
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Deliberate the classification and characteristics of  Fermat principle
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Learn the classification and characteristics of  Cardinal points of an optical system
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Understand the characteristics of  Optical instruments
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Specify in depth the concept of Wave theory of light
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Understand in details with examples  Interference of light waves 
B. Sc PartII Honours in Physics (Old System)	PHSA IVA	Specify the details of  Diffraction of light waves
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Deliberate the details of  Generalized coordinates 
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Understand in details with application of D’Alembart’s principle
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Identify the characteristics of  Hamilton’s equation
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Identify the details of Postulates of special theory of relativity
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Identify in details with application of  Four vectors
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Identify the characteristics of Light cone
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Understand in details with application of  Statistical Mechanics
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Understand in details with application of Classical Statistics
B. Sc PartII Honours in Physics (Old System)	PHSA VA	Identify the characteristics of  Quantum Statistics
B. Sc PartII Honours in Physics (Old System)	PHSA VB	Learn the details of  Basic Quantum Mechanics
B. Sc PartII Honours in Physics (Old System)	PHSA VB	Learn in details with application of  Operators in quantum mechanics
B. Sc PartII Honours in Physics (Old System)	PHSA VB	Understand the characteristics of  Simple application of Quantum Mechanics
B. Sc PartII Honours in Physics (Old System)	PHSA VB	"Specify the details of L-S, j-j and intermediate coupling"
B. Sc PartII Honours in Physics (Old System)	PHSA VB	Deliberate in details with examples Rotational and vibrational energy levels
B. Sc PartII Honours in Physics (Old System)	PHSA VB	Specify in details with application of  Continuous and Characteristic X-rays
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Deliberate the details of  Nuclear Structure
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Identify the classification and characteristics of  Nuclear Reaction
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Identify the classification and characteristics of Elementary Particles
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Specify the characteristics of Vacuum Techniques
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Deliberate in details with examples  Particle Accelerators
B. Sc PartII Honours in Physics (Old System)	PHSA VIA	Deliberate in details with examples Nuclear Detectors
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Identify in details with application of Crystal Structure
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Deliberate the characteristics of Dielectric properties of materials
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Learn the details of Magnetic Properties of materials
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Deliberate in depth the concept of  Population Inversion
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Understand the characteristics of  Optical fibre
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Specify the classification and characteristics of  Fibre optic sensors
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Learn in details with application of  Field Effect Transistors 
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Deliberate the characteristics of  Feedback in amplifier
B. Sc PartII Honours in Physics (Old System)	PHSAVIB	Understand the characteristics of  Oscillators
B. Sc with Physicd Honours (CBCS)	PHSACOR01T	Understand in depth the concept of Calculus
B. Sc with Physics Honours (CBCS)	PHSACOR01T	Write down in depth the concept of Vector Calculus
B. Sc with Physics Honours (CBCS)	PHSACOR01T	Learn the details of Introduction to Probability
B. Sc with Physics Honours (CBCS)	PHSACOR02T	Write down in details with application of Fundamentals of Dynamics
B. Sc with Physics Honours (CBCS)	PHSACOR02T	Identify in details with examples Rotational Dynamics
B. Sc with Physics Honours (CBCS)	PHSACOR02T	Identify the details of Special Theory of Relativity
B. Sc with Physics Honours (CBCS)	PHSACOR03T	Learn the classification and characteristics of Electric Field and Electric Potential
B. Sc with Physics Honours (CBCS)	PHSACOR03T	Understand the classification and characteristics of Magnetic Field
B. Sc with Physics Honours (CBCS)	PHSACOR03T	Identify the details of Electrical Circuits
B. Sc with Physics Honours (CBCS)	PHSACOR04T	Understand in depth the concept of Superposition of Collinear Harmonic oscillations
B. Sc with Physics Honours (CBCS)	PHSACOR04T	Understand in details with examples Interference
B. Sc with Physics Honours (CBCS)	PHSACOR04T	Write down in details with application of Diffraction and Holography
B. Sc with Physics Honours (CBCS)	PHSACOR05T	Specify in details with examples Fourier Series
B. Sc with Physics Honours (CBCS)	PHSACOR05T	Specify the characteristics of Frobenius Method and Special Functions
B. Sc with Physics Honours (CBCS)	PHSACOR05T	Understand in depth the concept of Analytical Dynamics
B. Sc with Physics Honours (CBCS)	PHSACOR06T	Specify the classification and characteristics of Introduction to Thermodynamics
B. Sc with Physics Honours (CBCS)	PHSACOR06T	Write down in details with application of Thermodynamic Potentials
B. Sc with Physics Honours (CBCS)	PHSACOR06T	Specify the classification and characteristics of Kinetic Theory of Gases
B. Sc with Physics Honours (CBCS)	PHSACOR07T	Deliberate in details with application of Integrated Circuits
B. Sc with Physics Honours (CBCS)	PHSACOR07T	Deliberate in details with examples Digital Circuits
B. Sc with Physics Honours (CBCS)	PHSACOR07T	Identify the characteristics of Data processing circuits
B. Sc with Physics Honours (CBCS)	PHSACOR08T	Write down the characteristics of Complex Analysis
B. Sc with Physics Honours (CBCS)	PHSACOR08T	Understand in details with application of Integrals Transforms
B. Sc with Physics Honours (CBCS)	PHSACOR08T	Learn the details of Eigen-values and Eigenvectors
B. Sc with Physics Honours (CBCS)	PHSACOR09T	Learn in details with examples Relativistic Dynamics
B. Sc with Physics Honours (CBCS)	PHSACOR09T	Specify in depth the concept of Emergence of Quantum Theory
B. Sc with Physics Honours (CBCS)	PHSACOR09T	Deliberate in details with examples Nuclear Physics
B. Sc with Physics Honours (CBCS)	PHSACOR10T	Deliberate the classification and characteristics of Semiconductor Diodes
B. Sc with Physics Honours (CBCS)	PHSACOR10T	Deliberate in details with application of Bipolar Junction transistors
B. Sc with Physics Honours (CBCS)	PHSACOR10T	Deliberate the details of Amplifiers
B. Sc with Physics Honours (CBCS)	PHSACOR11T	Specify in depth the concept of Schrodinger Equation
B. Sc with Physics Honours (CBCS)	PHSACOR11T	Write down in details with application of Bound states in an arbitrary potential
B. Sc with Physics Honours (CBCS)	PHSACOR11T	Understand in details with application of Applications of Quantization Rules in Atomic Physics
B. Sc with Physics Honours (CBCS)	PHSACOR12T	Specify the details of Crystal Structure
B. Sc with Physics Honours (CBCS)	PHSACOR12T	Write down in details with application of Magnetic Properties of Matter
B. Sc with Physics Honours (CBCS)	PHSACOR12T	Identify in depth the concept of Superconductivity
B. Sc with Physics Honours (CBCS)	PHSACOR13T	Identify the classification and characteristics of Maxwell Equations
B. Sc with Physics Honours (CBCS)	PHSACOR13T	Learn the characteristics of EM Wave Propagation in Unbounded Media
B. Sc with Physics Honours (CBCS)	PHSACOR13T	Deliberate in depth the concept of Polarization of Electromagnetic Waves
B. Sc with Physics Honours (CBCS)	PHSACOR14T	Specify in details with examples Classical Statistical Mechanics
B. Sc with Physics Honours (CBCS)	PHSACOR14T	Write down the classification and characteristics of Bose-Einstein Statistics
B. Sc with Physics Honours (CBCS)	PHSACOR14T	Learn the classification and characteristics of Fermi-Dirac Statistics
B. Sc with Zoology Honours (CBCS)	ZOOACOR01T	Learn in details with application of Porifera
B. Sc with Zoology Honours (CBCS)	ZOOACOR01T	Identify in details with application of Cnidaria
B. Sc with Zoology Honours (CBCS)	ZOOACOR01T	Learn the characteristics of Helminthes
B. Sc with Zoology Honours (CBCS)	ZOOACOR02T	Specify the characteristics of Population Ecology
B. Sc with Zoology Honours (CBCS)	ZOOACOR02T	Learn in details with examples Ecosystem 
B. Sc with Zoology Honours (CBCS)	ZOOACOR02T	Understand in details with examples Applied Ecology
B. Sc with Zoology Honours (CBCS)	ZOOACOR03T	"Identify in details with examples Coelomates, Annelida"
B. Sc with Zoology Honours (CBCS)	ZOOACOR03T	Deliberate the details of Arthropoda
B. Sc with Zoology Honours (CBCS)	ZOOACOR03T	Understand in details with application of Echinodermata
B. Sc with Zoology Honours (CBCS)	ZOOACOR04T	Specify the characteristics of Plasmamembrane
B. Sc with Zoology Honours (CBCS)	ZOOACOR04T	Identify the characteristics of Nucleus
B. Sc with Zoology Honours (CBCS)	ZOOACOR04T	Understand in depth the concept of Cell Signalling
B. Sc with Zoology Honours (CBCS)	ZOOACOR05T	Specify in details with examples Protochordata
B. Sc with Zoology Honours (CBCS)	ZOOACOR05T	Specify the details of Pisces to Mammals
B. Sc with Zoology Honours (CBCS)	ZOOACOR05T	Understand the characteristics of Zoogeography
B. Sc with Zoology Honours (CBCS)	ZOOACOR06T	Specify the characteristics of Tissue
B. Sc with Zoology Honours (CBCS)	ZOOACOR06T	Specify the classification and characteristics of Muscular System
B. Sc with Zoology Honours (CBCS)	ZOOACOR06T	Deliberate the details of Endocrine System
B. Sc with Zoology Honours (CBCS)	ZOOACOR07T	"Specify in depth the concept of Carbohydrate, Lipid and Protein"
B. Sc with Zoology Honours (CBCS)	ZOOACOR07T	Learn in depth the concept of Nucleic Acid
B. Sc with Zoology Honours (CBCS)	ZOOACOR07T	Identify the classification and characteristics of Enzyme
B. Sc with Zoology Honours (CBCS)	ZOOACOR08T	Identify in details with examples Integumentary System
B. Sc with Zoology Honours (CBCS)	ZOOACOR08T	Learn the classification and characteristics of Digestive and Urinary system
B. Sc with Zoology Honours (CBCS)	ZOOACOR08T	Write down the characteristics of Sense organs
B. Sc with Zoology Honours (CBCS)	ZOOACOR09T	"Write down the classification and characteristics of Physiology of digestion, respiration and heart"
B. Sc with Zoology Honours (CBCS)	ZOOACOR09T	Identify in details with application of Thermoregulation and osmoregulation
B. Sc with Zoology Honours (CBCS)	ZOOACOR09T	Deliberate in details with application of Renal Physiology
B. Sc with Zoology Honours (CBCS)	ZOOACOR10T	Deliberate the characteristics of Antigen presentation and MHC
B. Sc with Zoology Honours (CBCS)	ZOOACOR10T	Write down in details with examples Cytokines and Chemokines
B. Sc with Zoology Honours (CBCS)	ZOOACOR10T	Understand the classification and characteristics of Immunology of diseases and vaccines
B. Sc with Zoology Honours (CBCS)	ZOOACOR11T	Specify the details of Nucleic Acid
B. Sc with Zoology Honours (CBCS)	ZOOACOR11T	Write down in details with application of Gene Regulation
B. Sc with Zoology Honours (CBCS)	ZOOACOR11T	Learn the characteristics of Molecular Lab Techniques
B. Sc with Zoology Honours (CBCS)	ZOOACOR12T	Understand in details with application of Mutation
B. Sc with Zoology Honours (CBCS)	ZOOACOR12T	Deliberate in depth the concept of Sex Determination
B. Sc with Zoology Honours (CBCS)	ZOOACOR12T	Write down in details with examples Transposable Genetic Elements
B. Sc with Zoology Honours (CBCS)	ZOOACOR13T	Write down in details with application of Introduction to developmental biology
B. Sc with Zoology Honours (CBCS)	ZOOACOR13T	Specify the characteristics of Embryonic development
B. Sc with Zoology Honours (CBCS)	ZOOACOR13T	Specify in depth the concept of Implications of developmental biology
B. Sc with Zoology Honours (CBCS)	ZOOACOR14T	Identify the details of Evidences in favour of evolution
B. Sc with Zoology Honours (CBCS)	ZOOACOR14T	Learn the classification and characteristics of Extinctions 
B. Sc with Zoology Honours (CBCS)	ZOOACOR14T	Identify in details with application of Molecular Phylogeny
B. Sc with Anthropology Honours (CBCS)	ANTACOR01T	Specify in details with examples Theories of Organic Evolution
B. Sc with Anthropology Honours (CBCS)	ANTACOR01T	Understand in depth the concept of Classification of Living Primates upto family level
B. Sc with Anthropology Honours (CBCS)	ANTACOR01T	Identify in details with application of Human Skeletal Anatomy
B. Sc with Anthropology Honours (CBCS)	ANTACOR02T	Specify in details with examples Concepts of Society and Culture
B. Sc with Anthropology Honours (CBCS)	ANTACOR02T	"Identify in details with examples Family, Marriage and kinship system"
B. Sc with Anthropology Honours (CBCS)	ANTACOR02T	Learn the characteristics of Field work in Anthropology
B. Sc with Anthropology Honours (CBCS)	ANTACOR03T	Specify in depth the concept of Introduction to ArchaeologicalAnthropology
B. Sc with Anthropology Honours (CBCS)	ANTACOR03T	Specify the characteristics of Concepts of Chronology in Prehistory
B. Sc with Anthropology Honours (CBCS)	ANTACOR03T	Learn in details with examples Typo-techonogycal Study of Stone tools
B. Sc with Anthropology Honours (CBCS)	ANTACOR04T	Understand the details of Australopithecines
B. Sc with Anthropology Honours (CBCS)	ANTACOR04T	Specify in details with examples The origin of Homo sapiens
B. Sc with Anthropology Honours (CBCS)	ANTACOR04T	Learn in details with application of Hominization process
B. Sc with Anthropology Honours (CBCS)	ANTACOR05T	Understand in details with application of Anthropologcal Concept of Tribe 
B. Sc with Anthropology Honours (CBCS)	ANTACOR05T	Identify the details of Anthropologcal Study of Peasants
B. Sc with Anthropology Honours (CBCS)	ANTACOR05T	Identify in details with application of Tribal and Peasant Movements in India
B. Sc with Anthropology Honours (CBCS)	ANTACOR06T	Understand the characteristics of Component of Ecosystem
B. Sc with Anthropology Honours (CBCS)	ANTACOR06T	"Deliberate in details with examples Concepts of acclimatization, adaptation and  adaptibility"
B. Sc with Anthropology Honours (CBCS)	ANTACOR06T	Understand the classification and characteristics of Ecological themes of state formation
B. Sc with Anthropology Honours (CBCS)	ANTACOR07T	Write down in depth the concept of Concepts of Bilogical Variability
B. Sc with Anthropology Honours (CBCS)	ANTACOR07T	Specify in details with application of Concepts of Race
B. Sc with Anthropology Honours (CBCS)	ANTACOR07T	Deliberate in details with application of Demographic Anthropology
B. Sc with Anthropology Honours (CBCS)	ANTACOR08T	Understand the characteristics of Importance of studying theory in Social Sciences
B. Sc with Anthropology Honours (CBCS)	ANTACOR08T	Write down in depth the concept of Neo-evolutionism
B. Sc with Anthropology Honours (CBCS)	ANTACOR08T	Identify in details with application of Cultural Relativism
B. Sc with Anthropology Honours (CBCS)	ANTACOR9T	Deliberate the classification and characteristics of Concepts of Human growth Develoment and Maturation
B. Sc with Anthropology Honours (CBCS)	ANTACOR9T	Understand the classification and characteristics of Methods of Studying Human growth
B. Sc with Anthropology Honours (CBCS)	ANTACOR9T	Learn the details of Growth and Nutritiolal Status
B. Sc with Anthropology Honours (CBCS)	ANTACOR010T	Identify in details with application of Tools and Techniques of data collection
B. Sc with Anthropology Honours (CBCS)	ANTACOR010T	Write down the classification and characteristics of Analysis and writing up 
B. Sc with Anthropology Honours (CBCS)	ANTACOR010T	Understand in depth the concept of Bio-Statistics
B. Sc with Anthropology Honours (CBCS)	ANTACOR011T	Identify the classification and characteristics of Historical Develoment of Human genetics
B. Sc with Anthropology Honours (CBCS)	ANTACOR011T	Identify the classification and characteristics of Genetics Polymorphism
B. Sc with Anthropology Honours (CBCS)	ANTACOR011T	Identify in details with application of Concept of Hardy-Weinberg equilibrium
B. Sc with Anthropology Honours (CBCS)	ANTACOR012T	Understand in details with application of Role of Anthropology in Development
B. Sc with Anthropology Honours (CBCS)	ANTACOR012T	Understand the characteristics of Constitutional Provisions and Human rights
B. Sc with Anthropology Honours (CBCS)	ANTACOR012T	Understand the classification and characteristics of Anthropology and Develoment in Indian Context
B. Sc with Anthropology Honours (CBCS)	ANTACOR013T	Learn the classification and characteristics of Introduction to Forensic Anthropology
B. Sc with Anthropology Honours (CBCS)	ANTACOR013T	Understand in details with examples Methods of Personal Identification 
B. Sc with Anthropology Honours (CBCS)	ANTACOR013T	Specify in details with application of Serology
B. Sc with Anthropology Honours (CBCS)	ANTACOR014T	Understand in details with examples Contribution of Indian Anthropologists
B. Sc with Anthropology Honours (CBCS)	ANTACOR014T	Identify the classification and characteristics of Village Studies in India
B. Sc with Anthropology Honours (CBCS)	ANTACOR014T	Understand in details with application of Problems of exploitation and deprivation of SC and ST
B. Sc with Botany Honours (CBCS)	CC1 BOTACOR01T	"Write down in details with application of  virus , "
B. Sc with Botany Honours (CBCS)	CC1 BOTACOR01T	Learn in depth the concept of bacteria
B. Sc with Botany Honours (CBCS)	CC1 BOTACOR01T	Identify the classification and characteristics of algae 
B. Sc with Botany Honours (CBCS)	CC1 BOTACOR01P	Write down the classification and characteristics of Work out and identification
B. Sc with Botany Honours (CBCS)	CC2 BOTACOR02T	Identify the characteristics of biomolecule
B. Sc with Botany Honours (CBCS)	CC2 BOTACOR02T	Specify in depth the concept of cell
B. Sc with Botany Honours (CBCS)	CC2 BOTACOR02T	Identify in details with examples cell division
B. Sc with Botany Honours (CBCS)	CC2 BOTACOR02P	Specify in details with application of Biochemical test and study of cells by staining and measurement
B. Sc with Botany Honours (CBCS)	CC3 BOTACOR03T	"Understand the classification and characteristics of True Fungi,"
B. Sc with Botany Honours (CBCS)	CC3 BOTACOR03T	Write down in details with examples applied mycology 
B. Sc with Botany Honours (CBCS)	CC3 BOTACOR03T	Understand in details with examples phytopathology
B. Sc with Botany Honours (CBCS)	CC3 BOTACOR03P	"Understand in details with examples Micrometry, work out and identification of different fungi"
B. Sc with Botany Honours (CBCS)	CC4 BOTACOR04T	Learn in depth the concept of Bryophyte
B. Sc with Botany Honours (CBCS)	CC4 BOTACOR04T	Understand in details with examples  pteridophyte
B. Sc with Botany Honours (CBCS)	CC4 BOTACOR04T	Understand in depth the concept of  gymnosperm
B. Sc with Botany Honours (CBCS)	CC4 BOTACOR04P	Learn in details with application of work out and identification of different Bryophte pteridophyte gymnosperm
B. Sc with Botany Honours (CBCS)	CC5BOTACOR05T	"Learn in depth the concept of Inflorescence, flower, fruits and seeds. "
B. Sc with Botany Honours (CBCS)	CC5BOTACOR05T	Write down in depth the concept of plant anatomy-Tissues
B. Sc with Botany Honours (CBCS)	CC5BOTACOR05T	"Deliberate in depth the concept of meristems, cambium"
B. Sc with Botany Honours (CBCS)	CC5BOTACOR05P	Specify in details with examples Anatomical study of plant parts
B. Sc with Botany Honours (CBCS)	CC6BOTACOR06T	Identify in details with examples Morphology of different economically important plants
B. Sc with Botany Honours (CBCS)	CC6BOTACOR06T	Learn the characteristics of Cultivation  of different economically important plants
B. Sc with Botany Honours (CBCS)	CC6BOTACOR06T	Deliberate in depth the concept of Uses of different economically important plants
B. Sc with Botany Honours (CBCS)	CC6BOTACOR06P	Understand in details with examples Morphological and biochemical study of economically important plant
B. Sc with Botany Honours (CBCS)	CC7BOTACOR07T	"Identify the details of Mendelian genetics, linkage, crossing over"
B. Sc with Botany Honours (CBCS)	CC7BOTACOR07T	"Identify the characteristics of chromosome mapping, mutations"
B. Sc with Botany Honours (CBCS)	CC7BOTACOR07T	Write down the classification and characteristics of  population and evolutionary genetics
B. Sc with Botany Honours (CBCS)	CC7BOTACOR07P	"Specify the characteristics of Squash and smear preparation, mendelian laws, study of abnormalities and  human genetic studies"
B. Sc with Botany Honours (CBCS)	CC8BOTACOR08T	Write down the details of Structure of genetic material
B. Sc with Botany Honours (CBCS)	CC8BOTACOR08T	Specify in details with examples replication- genetic code - transcription 
B. Sc with Botany Honours (CBCS)	CC8BOTACOR08T	Learn the characteristics of translation
B. Sc with Botany Honours (CBCS)	CC8BOTACOR08P	"Understand in details with application of DNA isolation estimation, study of  DNA REPLICATION MECHANISM, RNA Polymerase and different related experiments"
B. Sc with Botany Honours (CBCS)	CC9BOTACOR09T	Learn in depth the concept of soil
B. Sc with Botany Honours (CBCS)	CC9BOTACOR09T	Identify in details with application of Population ecology
B. Sc with Botany Honours (CBCS)	CC9BOTACOR09T	Learn the characteristics of Ecosystems and phytogeography
B. Sc with Botany Honours (CBCS)	CC9BOTACOR09P	"Learn in details with examples Study of -Instruments, biochemical parameters, ecological adaptations.  Quadrate, field visit"
B. Sc with Botany Honours (CBCS)	CC10BOTACOR010T	Deliberate in details with application of Plant systematics
B. Sc with Botany Honours (CBCS)	CC10BOTACOR010T	Identify the classification and characteristics of Systems of  classification
B. Sc with Botany Honours (CBCS)	CC10BOTACOR010T	Specify the characteristics of phylogeny of angiosperms
B. Sc with Botany Honours (CBCS)	CC10BOTACOR010P	"Deliberate the classification and characteristics of Study of vegetative and floral characters of different families,  botanical excursion, herbarium submission"
B. Sc with Botany Honours (CBCS)	CC11BOTACOR011T	Identify in depth the concept of Reproductive development
B. Sc with Botany Honours (CBCS)	CC11BOTACOR011T	Understand in details with application of pollination and fertilization
B. Sc with Botany Honours (CBCS)	CC11BOTACOR011T	"Learn the characteristics of Embryo, endosperm ans seed"
B. Sc with Botany Honours (CBCS)	CC11BOTACOR011P	Understand in details with examples study of different reproductive parts of angiosperm
B. Sc with Botany Honours (CBCS)	CC12BOTACOR012T	Deliberate in details with examples Plant water relations
B. Sc with Botany Honours (CBCS)	CC12BOTACOR012T	Deliberate in depth the concept of mineral nutrition
B. Sc with Botany Honours (CBCS)	CC12BOTACOR012T	Learn in details with examples hormones 
B. Sc with Botany Honours (CBCS)	CC12BOTACOR012P	"Write down the classification and characteristics of Physiological experiments on plasmolysis transpiration, effect of  hormoneand enzymatic activity"
B. Sc with Botany Honours (CBCS)	CC13BOTACOR013T	Specify the details of Photosynthesis
B. Sc with Botany Honours (CBCS)	CC13BOTACOR013T	Learn the details of Respiration
B. Sc with Botany Honours (CBCS)	CC13BOTACOR013T	Learn the details of Nitrogen metabolism
B. Sc with Botany Honours (CBCS)	CC13BOTACOR013P	Specify the classification and characteristics of Study of parameters of photosynthesis respiration and nitrogen metabolism
B. Sc with Botany Honours (CBCS)	CC14BOTACOR014T	Understand in details with examples Tissue culture of recombinant DNA technology
B. Sc with Botany Honours (CBCS)	CC14BOTACOR014T	Learn in details with examples methods of recombinant DNA technology
B. Sc with Botany Honours (CBCS)	CC14BOTACOR014T	Deliberate the characteristics of application of recombinant DNA technology
B. Sc with Botany Honours (CBCS)	CC14BOTACOR014P	"Identify in depth the concept of media preparation, sterilization and inoculation process, study of various process in tissue culture,  and biotechnological techniques through photographs"
