B.A.(HONS) In Geography (Old Syllabus)	Paper 6	"Specify the philosophy and outlook of Concept of hazards and disasters: Natural, quasi-natural and man-made hazards, different approaches in hazard management"
B.A.(HONS) In Geography (Old Syllabus)	Paper 6	Deliberate the philosophy of Globalization and sustainable development
B.A.(HONS) In Geography (Old Syllabus)	Paper 7	Understand in depth the context of Interpretation of geological maps and drawing of sections
B.A.(HONS) In Geography (Old Syllabus)	Paper 7	Write down in details with examples the context of Interpretation of Indian Daily Weather Maps – Monsoon and Post Monsoon
B.A.(HONS) In Geography (Old Syllabus)	Paper 7	Specify the philosophy of Remote Sensing
B.A.(HONS) In Geography (Old Syllabus)	Paper 8	"Understand in details with examples the context of Nature of statistical data: discrete, continuous, parametric and non-parametric data"
B.A.(HONS) In Geography (Old Syllabus)	Paper 8	Write down in depth the context of Tabulation and classification of statistical data
B.A.(HONS) In Geography (Old Syllabus)	Paper 8	Identify in depth the context of Preparation of questionnaire schedule for assessment of development and for perception survey
B.A.(HONS) In Hindi (CBCS)	HINACOR01T	Identify in depth the context of HINDI BHASHA KE VIKAAS KI POORV PITHIKA
B.A.(HONS) In Hindi (CBCS)	HINACOR01T	Understand the philosophy of SAHITYITIHAAS DARSHAN AUR AADIKAAL
B.A.(HONS) In Hindi (CBCS)	HINACOR01T	Specify the philosophy of BHAKTIKAAL
B.A.(HONS) In Hindi (CBCS)	HINACOR02T	Write down the concept and philosophy of AMIR KHUSRO
B.A.(HONS) In Hindi (CBCS)	HINACOR02T	Write down in details with examples the context of JAAYSI
B.A.(HONS) In Hindi (CBCS)	HINACOR02T	Understand in details with examples the context of SURDAAS
B.A.(HONS) In Hindi (CBCS)	HINACOR03T	Write down the concept and philosophy of AADHUNIK KAAL KI PRISHTBHUMI
B.A.(HONS) In Hindi (CBCS)	HINACOR03T	Identify the context and philosophy of CHAYAVADI KAVYA AANDOLAN AUR USKE PRAMUKH KAVI
B.A.(HONS) In Hindi (CBCS)	HINACOR03T	"Write down the context and philosophy of SATTHOTRI KAVITA, NAVGEET, NAVE DASHAK KI KAVITA, SAMAKALIN KAVITA"
B.A.(HONS) In Hindi (CBCS)	HINACOR04T	Understand the concept and philosophy of JAYSHANKAR PRASAD
B.A.(HONS) In Hindi (CBCS)	HINACOR04T	"Deliberate in details with examples the context of SURYAKANTH TRIPATHI NIRALA"""""
B.A.(HONS) In Hindi (CBCS)	HINACOR04T	Learn the philosophy of SUMITRANANDAN PANT
B.A.(HONS) In Hindi (CBCS)	HINACOR05T	Identify the concept and philosophy of NAGARJUN
B.A.(HONS) In Hindi (CBCS)	HINACOR05T	Learn the concept and philosophy of MUKTIBODH
B.A.(HONS) In Hindi (CBCS)	HINACOR05T	Specify the philosophy and outlook of KEDARNATH SINGH
B.A.(HONS) In Hindi (CBCS)	HINACOR06T	"Specify in details with examples the context of KAVYA LAKSHAN, KAVYA HETU, KAVYA PRAYOJAN"
B.A.(HONS) In Hindi (CBCS)	HINACOR06T	Deliberate the philosophy and outlook of SHABD SHAKTIYAAN
B.A.(HONS) In Hindi (CBCS)	HINACOR06T	Write down the philosophy of ALANKAR SIDDHANT
B.A.(HONS) In Hindi (CBCS)	HINACOR07T	Understand the concept and philosophy of PLATO-KAVYA SAMBHANDI MANYATAYEIN
B.A.(HONS) In Hindi (CBCS)	HINACOR07T	Identify the concept and philosophy of ELLIOT- NIRVEKTIKATA KA SIDDHANT
B.A.(HONS) In Hindi (CBCS)	HINACOR07T	Identify the concept and philosophy of SAMANYA PARICHAY
B.A.(HONS) In Hindi (CBCS)	HINACOR08T	"Learn the philosophy of BHASHA KI PARIBHASHA AUR ABHILAKSHAN, BHASHA KE PRAKAR"
B.A.(HONS) In Hindi (CBCS)	HINACOR08T	Deliberate in details with examples the context of VAKYA VIGYAAN
B.A.(HONS) In Hindi (CBCS)	HINACOR08T	Specify the context and philosophy of ARTH VIGYAAN KI PARIBHASHA
B.A.(HONS) In Hindi (CBCS)	HINACOR09T	Identify the philosophy of PREMCHAND-KARMBHUMI
B.A.(HONS) In Hindi (CBCS)	HINACOR09T	Specify in depth the context of JAYNENDRA-TYAGPATR
B.A.(HONS) In Hindi (CBCS)	HINACOR09T	Deliberate the context and philosophy of BHISHM SAHNI-MAHABHOJ
B.A.(HONS) In Hindi (CBCS)	HINACOR10T	Understand the philosophy and outlook of USNE KAHA THA-CHANDRADHAR SHARMA GULERI
B.A.(HONS) In Hindi (CBCS)	HINACOR10T	Understand the context and philosophy of PAAJEB-JAYNENDRA KUMAR
B.A.(HONS) In Hindi (CBCS)	HINACOR10T	Identify the context and philosophy of PARINDE-NIRMAL VARMA
B.A.(HONS) In Hindi (CBCS)	HINACOR11T	Write down the concept and philosophy of ANDHER NAGRI-BHARTENDU HARISHCHANDRA
B.A.(HONS) In Hindi (CBCS)	HINACOR11T	Identify the philosophy of AASHAD KA EK DIN - MOHAN RAKESH
B.A.(HONS) In Hindi (CBCS)	HINACOR11T	Deliberate the concept and philosophy of STRIKE- BHUVANESHWAR
B.A.(HONS) In Hindi (CBCS)	HINACOR12T	Identify the philosophy of BHARATVARSH KI UNNATI KAISE HO SAKTI HAI-BHARTENDU HARISHCHANDRA
B.A.(HONS) In Hindi (CBCS)	HINACOR12T	Understand the context and philosophy of AAM PHIR BAURA GAYE - HAZARI PRASAD DRIWEDI
B.A.(HONS) In Hindi (CBCS)	HINACOR12T	Understand the concept and philosophy of KALAM KA SIPAHI-AMRIT RAY
B.A.(HONS) In Hindi (CBCS)	HINACOR13T	"Understand in details with examples the context of SAHITYAK PATRKARITA:ARTH, AVDHARAN AUR MAHATV"
B.A.(HONS) In Hindi (CBCS)	HINACOR13T	Specify the philosophy and outlook of CHHAYAVADI SAHITYAK PATRKARITA : PARICHAY AUR PRAVRITTYAN
B.A.(HONS) In Hindi (CBCS)	HINACOR13T	Identify in depth the context of SAMAKALIN SAHITYAK PATRKARITA: PARICHAY AUR PRAVRITTIYAN
B.A.(HONS) In Hindi (CBCS)	HINACOR14T	Write down the philosophy and outlook of PRAYOJANMULAK HINDI: SWARUP AUR AVDHARAN
B.A.(HONS) In Hindi (CBCS)	HINACOR14T	"Understand in details with examples the context of HINDI KI SHAILIYAN : HINDI ,URDU AUR HINDUSTANI"
B.A.(HONS) In Hindi (CBCS)	HINACOR14T	Specify the concept and philosophy of VYAGYAANIK HINDI AUR USKE PRAMUKH LAKSHAN
B.A(Hons) in Bengali(CBCS)	BNGACORO1T	Identify in depth the context of Astam  theke Panchadas shatabdite rochita Bangla sahitya dhara
B.A(Hons) in Bengali(CBCS)	BNGACORO1T	Identify in details with examples the context of Bangla Mongal kabyer dhara
B.A(Hons) in Bengali (CBCS)	BNGACORO1T	Write down the context and philosophy of Bangla Anubad sahityer dhara
B.A(Hons) in Bengali (CBCS)	BNGACORO2T	Specify the philosophy of Baisnab Padabali
B.A(Hons) in Bengali (CBCS)	BNGACORO2T	Specify the philosophy of Shakta Padabali
B.A(Hons) in Bengali (CBCS)	BNGACORO2T	Understand in details with examples the context of Chandi Mongal Kabya
B.A(Hons) in Bengali (CBCS)	BNGACORO3T	Specify in depth the context of Bangla bhashar udbhab
B.A(Hons) in Bengali (CBCS)	BNGACORO3T	Deliberate the philosophy and outlook of Upabhasha
B.A(Hons) in Bengali (CBCS)	BNGACORO3T	Deliberate the concept and philosophy of Sabdo Bhander
B.A(Hons) in Bengali (CBCS)	BNGACORO4T	Identify the philosophy of Bangla Godyo O Probondho sahityer dhara
B.A(Hons) in Bengali (CBCS)	BNGACORO4T	Specify the philosophy of Bangla Natya Sahityer Udbhav O bikash
B.A(Hons) in Bengali (CBCS)	BNGACORO4T	Deliberate in details with examples the context of Bangla Kabbo Kabitar Udbhav o Bikash
B.A(Hons) in Bengali (CBCS)	BNGACORO5T	Learn in depth the context of Bangla Alankar
B.A(Hons) in Bengali (CBCS)	BNGACORO5T	Specify the concept and philosophy of Alankar Nirnoy
B.A(Hons) in Bengali (CBCS)	BNGACORO5T	"Write down in details with examples the context of Bangla Chhander shanga, Swarup, O Rupabandha"
B.A(Hons) in Bengali (CBCS)	BNGACORO6T	Identify in depth the context of Bangla Rangamoncher Itihaas
B.A(Hons) in Bengali (CBCS)	BNGACORO6T	Understand in details with examples the context of Krishnakumari
B.A(Hons) in Bengali (CBCS)	BNGACORO6T	Understand the context and philosophy of Raja
B.A(Hons) in Bengali (CBCS)	BNGACORO7T	Identify the philosophy and outlook of Samyo
B.A(Hons) in Bengali (CBCS)	BNGACORO7T	Deliberate the context and philosophy of Viswaparichay
B.A(Hons) in Bengali (CBCS)	BNGACORO7T	Learn in details with examples the context of Promotha Choudhury'r Probondho Sangroho
B.A(Hons) in Bengali (CBCS)	BNGACORO8T	Identify in details with examples the context of Meghnadbadh Kabyo
B.A(Hons) in Bengali (CBCS)	BNGACORO8T	Understand the philosophy and outlook of Sanchaita (Rabindranath Tagore)
B.A(Hons) in Bengali (CBCS)	BNGACORO8T	Specify the philosophy and outlook of Jibanananda Das-er Srestha Kabita
B.A(Hons) in Bengali (CBCS)	BNGACORO9T	Identify the philosophy of Ghare Baire
B.A(Hons) in Bengali (CBCS)	BNGACORO9T	Learn in details with examples the context of Prachin sahitya
B.A(Hons) in Bengali (CBCS)	BNGACORO9T	Learn the concept and philosophy of Rashiar Chithi
B.A(Hons) in Bengali (CBCS)	BNGACOR10T	Identify the philosophy of Kabyer Rupabhed O Nataker Rupabhed
B.A(Hons) in Bengali (CBCS)	BNGACOR10T	Identify the concept and philosophy of Probondho O katha Sahityer Rupabhed
B.A(Hons) in Bengali (CBCS)	BNGACOR10T	Understand the context and philosophy of Kabbo Jiggasha(Atul Chandra Gupta)
B.A(Hons) in Bengali (CBCS)	BNGACOR11T	Learn the context and philosophy of 
B.A(Hons) in Bengali (CBCS)	BNGACOR11T	Deliberate the philosophy and outlook of 
B.A(Hons) in Bengali (CBCS)	BNGACOR11T	Identify the concept and philosophy of 
B.A(Hons) in Bengali (CBCS)	BNGACOR12T	Understand the philosophy and outlook of 
B.A(Hons) in Bengali (CBCS)	BNGACOR12T	Deliberate in details with examples the context of 
B.A(Hons) in Bengali (CBCS)	BNGACOR12T	Specify the philosophy of 
B.A(Hons) in Bengali (CBCS)	BNGACOR13T	Learn the philosophy of 
B.A(Hons) in Bengali (CBCS)	BNGACOR13T	Specify the philosophy and outlook of 
B.A(Hons) in Bengali (CBCS)	BNGACOR13T	Understand the context and philosophy of 
B.A(Hons) in Bengali (CBCS)	BNGACOR14T	Understand the philosophy and outlook of 
B.A(Hons) in Bengali (CBCS)	BNGACOR14T	Specify in details with examples the context of 
B.A(Hons) in Bengali (CBCS)	BNGACOR14T	Specify the philosophy and outlook of 
B.A(Hons)in Bengali(Old)	BNGA-PAPER-3	"Understand the philosophy and outlook of Dal,Akshar,Joti,,Bangla Chhander tri-dhara,Chhandolipi"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-3	"Understand in details with examples the context of Anuprash,slesh,Jamak,Bakrakti,Upama,Rupak,samasakti"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-3	"Learn the context and philosophy of Gourchandrika,Balyolila,Purbarag,anurag,Mathur,Akshepanurag,Bhabsommilan,Prarthana"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-3	"Understand in details with examples the context of Balyolila,Agamani,Bijaya,Bhakter Akuti"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-3	"Deliberate in depth the context of Kabi Mukunder Grantha utpattir karan O Atmabibarani,Kalketu-Fullarar Upakkhan."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-4	"Identify in details with examples the context of Tragedy, comedy,Prahasan, Melodrama etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-4	"Identify in depth the context of Lebedof Obengali Theatre,shyamBazar theatre,Belgachhia natyashala, Jorashanko Natyoshala."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-4	Learn in depth the context of Ekei Ki Bole Sobbhota?
B.A(Hons)in Bengali(Old)	BNGA-PAPER-4	Deliberate in details with examples the context of Muktadhara(Rabindranath Tagore)
B.A(Hons)in Bengali(Old)	BNGA-PAPER-4	Learn the philosophy and outlook of Tiner Tolowar(Utpal dutta)
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	"Learn in details with examples the context of Akkhan kabya,Gathakabya,Mahakabya,Gitikabya,Patrakabya etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	"Understand in depth the context of Dusmanter prati Sakuntala, somer prati Tara etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	"Understand in details with examples the context of Sonar Tori, Baisnav Kabita ,Jete nahi diba etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	"Identify the philosophy of Bidrahi, Obhishap,Daridra etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	"Write down in depth the context of Suchetana,Damini,Badhu,Bodhon,Baborer Prarthana etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-5	Learn the context and philosophy of Pattho kabitar saili bichar
B.A(Hons)in Bengali(Old)	BNGA-PAPER-6	"Learn the concept and philosophy of Namkoron, charitra bichar,sreni bichar."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-6	"Deliberate in details with examples the context of Srenibichar,Charitra bichar etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-6	"Specify the philosophy of Akratri,Otithi,Shubha,HalderGosthi,nishi8the"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-6	"Deliberate in details with examples the context of poyomukham,meghamallar,chuachandan,chor,ekhon Prem,Aadab etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	"Learn in depth the context of Probondho, Ramyo-rachana,Bhraman Sahitya etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	"Deliberate the philosophy of Amar Mon, Potongo, Biral."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	"Identify in depth the context of Patra Sankha-10,18,30,64,67,77,81,102,106,108"
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	"Specify the philosophy and outlook of Patua Shilpa,Shiksha o Biggan,etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	"Specify the concept and philosophy of Adhunik Sahitya,Rabindranath o uttar sadhak etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-7	Learn the philosophy and outlook of Samaj O Sahitya bisayak rachana
B.A(Hons)in Bengali(Old)	BNGA-PAPER-8	"Understand in details with examples the context of Kalidas,Bhababhuti,Banbhatta, Sudrak etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-8	"Learn the concept and philosophy of Shakespeare,Milton,Wordsworth,Keats, Shelly, Eliot etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-8	"Write down the philosophy and outlook of Prem Chand,Mahadebi Barma, Nirala, etc."
B.A(Hons)in Bengali(Old)	BNGA-PAPER-8	Understand the philosophy of dhoni O Ros.
B.A(Hons)InBengali(old)	BNGA-PAPER-8	"Understand in details with examples the context of Sahityer Tatparya, Sahityer Bicharak, Soundaryobodh."
B.A.(Honours) in Political Science (CBCS)	PLSA1	Write down the context and philosophy of Authority-Model (Weber)
B.A.(Honours) in Political Science (CBCS)	PLSA1	Understand the philosophy of Structural Functional Model
B.A.(Honours) in Political Science (CBCS)	PLSA1	Identify the context and philosophy of System Analysis
B.A.(Honours) in Political Science (CBCS)	PLSA2	Identify the context and philosophy of Preamble
B.A.(Honours) in Political Science (CBCS)	PLSA2	Write down the philosophy and outlook of Fundamental Rights
B.A.(Honours) in Political Science (CBCS)	PLSA2	Specify the philosophy of Directive Principles of State Policy
B.A.(Honours) in Political Science (CBCS)	PLSA3	Deliberate the concept and philosophy of Idealist Theory
B.A.(Honours) in Political Science (CBCS)	PLSA3	Specify the context and philosophy of Liberal and Neo-Liberal Theory
B.A.(Honours) in Political Science (CBCS)	PLSA3	"Deliberate the philosophy and outlook of Justice: Plato, Rawls"
B.A.(Honours) in Political Science (CBCS)	PLSA4	Write down in depth the context of Party System in India: Features and Trends
B.A.(Honours) in Political Science (CBCS)	PLSA4	Understand the philosophy of Regionalism in India
B.A.(Honours) in Political Science (CBCS)	PLSA4	Learn the concept and philosophy of Corruption and Politics
B.A.(Honours) in Political Science (CBCS)	PLSA5	Identify the context and philosophy of Capitalism: Meaning and Development; Globalization
B.A.(Honours) in Political Science (CBCS)	PLSA5	"Deliberate the philosophy and outlook of Socialism: Meaning,Growth and Development"
B.A.(Honours) in Political Science (CBCS)	PLSA5	"Write down the context and philosophy of Colonialism and Decolonization: Meaning, Context, Forms of Colonialism; Anticolonialism-Struggles and Process of Decolonization"
B.A.(Honours) in Political Science (CBCS)	PLSA6	Specify in depth the context of Scientific Management (F.W.Taylor)
B.A.(Honours) in Political Science (CBCS)	PLSA6	Understand the philosophy of Rational Decision-Making (Herbert Simon)
B.A.(Honours) in Political Science (CBCS)	PLSA6	Identify in depth the context of Ecological Approach (Fred Riggs)
B.A.(Honours) in Political Science (CBCS)	PLSA7	Specify the context and philosophy of History and IR: Emergence of International State System
B.A.(Honours) in Political Science (CBCS)	PLSA7	Deliberate the concept and philosophy of Classical Realism and Neo- Realism
B.A.(Honours) in Political Science (CBCS)	PLSA7	Write down the concept and philosophy of World War I : Causes and Consequences
B.A.(Honours) in Political Science (CBCS)	PLSA8	Understand the philosophy and outlook of Political culture
B.A.(Honours) in Political Science (CBCS)	PLSA8	Specify the context and philosophy of Nation State 
B.A.(Honours) in Political Science (CBCS)	PLSA8	"Specify in depth the context of Nature of Party Syatem: USA, UK, CHINA"
B.A.(Honours) in Political Science (CBCS)	PLSA9	"Understand the philosophy and outlook of Public Policy: Concept, Relevance and Approaches"
B.A.(Honours) in Political Science (CBCS)	PLSA9	"Understand in depth the context of Decentralisation: Meaning, Significance and approaches and types"
B.A.(Honours) in Political Science (CBCS)	PLSA9	Deliberate the concept and philosophy of Budget Cycle in India
B.A.(Honours) in Political Science (CBCS)	PLSA10	"Understand the concept and philosophy of Global Resistance- Global, Social Movement and NGO's"
B.A.(Honours) in Political Science (CBCS)	PLSA10	Specify in depth the context of Migration
B.A.(Honours) in Political Science (CBCS)	PLSA10	Identify the philosophy of Global Shifts:Power and Governance
B.A.(Honours) in Political Science (CBCS)	PLSA11	"Write down in details with examples the context of Plato : Communism, Critique of Democracy, Women and Guardianship"
B.A.(Honours) in Political Science (CBCS)	PLSA11	"Deliberate in depth the context of Machiavelli - Virtue, Religion, Morality and State Craft"
B.A.(Honours) in Political Science (CBCS)	PLSA11	"Specify in depth the context of Rousseau - Sate of Nature, Social Contract, General will"
B.A.(Honours) in Political Science (CBCS)	PLSA12	Identify in depth the context of Brahmanic and Shramanic traditions of Pre-Colonial Indian Political Thought
B.A.(Honours) in Political Science (CBCS)	PLSA12	Identify in depth the context of Kautilya: Theory of State
B.A.(Honours) in Political Science (CBCS)	PLSA12	Learn in details with examples the context of Abul Fazal: Modernity
B.A.(Honours) in Political Science (CBCS)	PLSA13	Learn the concept and philosophy of Kant(1784)-What is Enlightenment?
B.A.(Honours) in Political Science (CBCS)	PLSA13	Specify in depth the context of Betty Friedan-The Faminique Mistique
B.A.(Honours) in Political Science (CBCS)	PLSA13	Specify the philosophy and outlook of A Gramsci- Civil Society and Hegemony
B.A.(Honours) in Political Science (CBCS)	PLSA14	Identify the concept and philosophy of Rammohan Roy: Rights
B.A.(Honours) in Political Science (CBCS)	PLSA14	Learn the philosophy of Tagore: Critique of Nationalism
B.A.(Honours) in Political Science (CBCS)	PLSA14	Write down the context and philosophy of Savarkar: Hindutva
B.A.(Honours) in Philosophy (CBCS)	PHIACOR01T	Understand in depth the context of 1.BEING AND CHANGE (ELIATICS)
B.A.(Honours) in Philosophy (CBCS)	PHIACOR01T	Understand in details with examples the context of 2.ARISTOTLE: FORM AND MATTER
B.A.(Honours) in Philosophy (CBCS)	PHIACOR01T	Identify in details with examples the context of 3.LEIBNITZ: PRE ESTABLISHED HERMONY
B.A.(Honours) in Philosophy (CBCS)	PHIACOR02T	Write down in depth the context of 1.BOOLEAN INTERPRETATION OF CATEGORICAL PROPOSITION
B.A.(Honours) in Philosophy (CBCS)	PHIACOR02T	Learn the philosophy and outlook of 2.TRUTH TABLE AND TRUTH TREE METHOD
B.A.(Honours) in Philosophy (CBCS)	PHIACOR02T	Understand in details with examples the context of 3.CONSTRUCTION OF FORMAL PROOF OF VALIDITY BY USING 19 RULES
B.A.(Honours) in Philosophy (CBCS)	PHIACOR03T	Deliberate the philosophy and outlook of 1.CARVAKA: EPISTEMOLOGY
B.A.(Honours) in Philosophy (CBCS)	PHIACOR03T	Identify in depth the context of 2.BAUDDHA PHILOSOPHY: FOUR NOBLE TRUTH
B.A.(Honours) in Philosophy (CBCS)	PHIACOR03T	Learn in depth the context of 3.NYAYA PHILOSOPHY: FOUR PRAMANAS
B.A.(Honours) in Philosophy (CBCS)	PHIACOR04T	Write down the concept and philosophy of 1.QUANTIFICATION THEORY
B.A.(Honours) in Philosophy (CBCS)	PHIACOR04T	Learn the concept and philosophy of 2.INDUCTION MILLS METHOD
B.A.(Honours) in Philosophy (CBCS)	PHIACOR04T	Learn the philosophy and outlook of 3.PROBABILITY
B.A.(Honours) in Philosophy (CBCS)	PHIACOR05T	Understand the concept and philosophy of 1.LOCKE: REFUTATION OF INNAT IDEAS
B.A.(Honours) in Philosophy (CBCS)	PHIACOR05T	Identify in details with examples the context of 2.BERKELEY: ESSE EST PERCIPI
B.A.(Honours) in Philosophy (CBCS)	PHIACOR05T	Deliberate the context and philosophy of 3.KANT: POSSSIBILITY OF SYNTHETIC APRIRI
B.A.(Honours) in Philosophy (CBCS)	PHIACOR06T	Write down the philosophy and outlook of 1.SANKHYA PHILOSOPHY: PRAKRITI
B.A.(Honours) in Philosophy (CBCS)	PHIACOR06T	Specify in details with examples the context of 2.YAGA PHILOSOPHY: ASTANGAYOGA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR06T	Deliberate in details with examples the context of 3.ADVAITA VEDANTA PHILOSPHY: BRAHMAN
B.A.(Honours) in Philosophy (CBCS)	PHIACOR07T	Learn the philosophy and outlook of 1. OBJECT OF MORAL JUDGEMENT
B.A.(Honours) in Philosophy (CBCS)	PHIACOR07T	Write down the concept and philosophy of 2.HEDONISM
B.A.(Honours) in Philosophy (CBCS)	PHIACOR07T	Specify the concept and philosophy of 3.THEORIES OF PUNISHMENT
B.A.(Honours) in Philosophy (CBCS)	PHIACOR08T	Understand the philosophy and outlook of 1.CASTE AND CLASS
B.A.(Honours) in Philosophy (CBCS)	PHIACOR08T	Specify in depth the context of 2.SOCAIL CHANGE- THE MARXIST VIEW
B.A.(Honours) in Philosophy (CBCS)	PHIACOR08T	Understand in details with examples the context of 3.SOCIALISM AND ITS VARIETIES
B.A.(Honours) in Philosophy (CBCS)	PHIACOR09T	Write down the philosophy and outlook of 1.GESTALT THEORY OF PERCEPTION AND LEARNING
B.A.(Honours) in Philosophy (CBCS)	PHIACOR09T	Write down the philosophy of 2.FREUD'S THEORY OF CONSCIOUS AND UNCONCIOUS
B.A.(Honours) in Philosophy (CBCS)	PHIACOR09T	Deliberate the philosophy of 3.THE RELATION BETWEEN MIND AND BODY
B.A.(Honours) in Philosophy (CBCS)	PHIACOR10T	Specify in details with examples the context of 1.KARANA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR10T	Understand the philosophy and outlook of 2.HETVABHASA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR10T	Learn the context and philosophy of 3.UPAMANA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR11T	Deliberate in depth the context of 1.SABDAGRAHA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR11T	Understand in details with examples the context of 2.WORD AND MEANING
B.A.(Honours) in Philosophy (CBCS)	PHIACOR11T	Identify in depth the context of 3.SPEECH ACTS
B.A.(Honours) in Philosophy (CBCS)	PHIACOR12T	Write down the context and philosophy of 1.PURUSARTHA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR12T	Learn the philosophy and outlook of 2.DHARMA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR12T	Understand the concept and philosophy of 3.ANUVRATA AND MAHAVRATA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR13T	Identify the philosophy of 1.THEORIES OF TRUTH
B.A.(Honours) in Philosophy (CBCS)	PHIACOR13T	Identify the philosophy and outlook of 2. THE PROBLEM OF UNIVERSAL
B.A.(Honours) in Philosophy (CBCS)	PHIACOR13T	Specify the philosophy and outlook of 3.THE CAUSAL PRINCIPLE
B.A.(Honours) in Philosophy (CBCS)	PHIACOR14T	Specify the concept and philosophy of 1.GANDHI SARVODAYA
B.A.(Honours) in Philosophy (CBCS)	PHIACOR14T	Specify the concept and philosophy of 2.AUROBINDO - EVOLUATION AND INVOLUTION
B.A.(Honours) in Philosophy (CBCS)	PHIACOR14T	Write down the concept and philosophy of AMBEDKAR - CASTE
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR01T	Write down the concept and philosophy of 1.SOCIOLOGY: DISCIPLINE AND CONCEPT
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR01T	Learn the concept and philosophy of 2.SOCIOLOGY AND OTHER SOCIAL SCIENCES
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR01T	Write down in details with examples the context of 3.HUMAN SOCIETY
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR02T	Learn the concept and philosophy of 1.INDIAN:AN OBJECT OF KNOWLEDGE
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR02T	Deliberate in depth the context of 2.INDIAN SOCIETY: CONCEPTS AND INSTITUTIONS
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR03T	Learn in depth the context of 1.UNDERSTANDING SOCIOLOGICAL THEORY
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR03T	Specify the philosophy of 2.FUNCTIONALISM
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR03T	Specify in details with examples the context of 3.CONFLICT PERSPECTIVE
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR04T	Specify the philosophy of 1.IDEAS ON INDIAN SOCIETY
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR04T	Understand the context and philosophy of 2.RESISTANCE MOBILISATION CHANGE
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR04T	"Deliberate the concept and philosophy of 3.CHALLENGES TO CIVILISATION,STATE AND SOCIETY"
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR05T	Understand in depth the context of 1.POLITICAL CULTURE AND POLITICAL SOCIALISATION
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR05T	Understand in details with examples the context of 2.POLITICAL SYSTEM
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR05T	Deliberate the philosophy and outlook of 3.BASIC CONCEPT
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR06T	Specify in depth the context of 1.APPROACHES TO THE STUDY OF RELIGION
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR06T	Learn the philosophy and outlook of 2.ELEMENTS OF RELIGIOSITY
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR06T	Specify in details with examples the context of 3.CONTEMPORARY DIRECTION IN THE SOCIOLOGY OF RELIGION
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR07T	Write down in details with examples the context of 1.GENDER AS A PATRIARCHIAL/ SOCIAL CONSTRUCTION
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR07T	Learn the concept and philosophy of 2.GENDER:DISCRIMINATION AND INEQUALITIES
B.A.(Honours) in SOCIOLOGY (CBCS)	SOCACOR07T	"Deliberate the philosophy of 3.GENDER, POWER AND RESISTANCE"
